Empresa,Fecha,Asistente,Cargo
"AELEC (Asociación de Empresas de Energía Eléctrica)","12 Feb 2024","Cani Fernández - Presidenta, Carlos Aguilar - Consejero, Josep M. Salas - Consejero, Pilar Sánchez - Consejera, Xabier Ormaetxea - Consejero, Miguel Bordiu - Secretario del Consejo, Rocio Prieto - Directora de Energía, Maria Ángeles Rodriguez - Vicesecretaria del Consejo",
NETFLIX,"02 Feb 2024","Cani Fernández - Presidenta, Alejandra de Iturriaga - Directora de Telecomunicaciones y Audiovisual",
OVHcloud,"02 Feb 2024","Cani Fernández - Presidenta, Juan Manuel Contreras - Director Promoción de la Competencia (en funciones)",
"Fundación SERES","15 Ene 2024","Cani Fernández - Presidenta",
Zegona,"10 Ene 2024","Cani Fernández - Presidenta, Pilar Sánchez - Consejera",
"Cercle d'Economia","19 Dic 2023","Cani Fernández - Presidenta, Jesús Gabirondo - Director comunicación",
Harmon,"18 Dic 2023","Cani Fernández - Presidenta, Jesús Gabirondo - Director comunicación",
"DIGI SPAIN TELECOM","01 Dic 2023","Cani Fernández - Presidenta, Pilar Sánchez - Consejera, Marisa Tierno - Directora de Competencia, Alejandra de Iturriaga - Directora de Telecomunicaciones y Audiovisual",
MIBGAS,"25 Oct 2023","Cani Fernández - Presidenta, Pilar Sánchez - Consejera, Miguel Bordiu -Secretario del Consejo, Rocio Prieto - Directora de Energía, Maria Ángeles Rodriguez - Vicesecretaria del Consejo",
VODAFONE,"10 Oct 2023","Cani Fernández - Presidenta, Pilar Sánchez - Consejera, Marisa Tierno - Directora de Competencia, Alejandra de Iturriaga - Directora de Telecomunicaciones y Audiovisual, Miguel Bordiu - Secretario del Consejo, Maria Ángeles Rodriguez - Vicesecretaria del Consejo",
Mediaset,"09 Oct 2023","Cani Fernández - Presidenta, Pilar Sánchez - Consejera",
"Huawei Technologies España","19 Sep 2023","Bernardo Lorenzo - Consejero",
EDP,"19 Mayo 2023","Cani Fernández - Presidenta, Ángel Torres - Vicepresidente, Rocio Prieto - Directora de Energía",
MASMOVIL,"17 Mayo 2023","Cani Fernández - Presidenta, Ángel Torres - Vicepresidente, Marisa Tierno - Directora de Competencia",
"Asociación Española de Productos Petrolíferos  (AOP)","16 Mayo 2023","Cani Fernández - Presidenta, Ángel Torres - Vicepresidente, Rocio Prieto - Directora de Energía",
META,"10 Mayo 2023","Cani Fernández - Presidenta, Ángel Torres - Vicepresidente, Maria Pilar Canedo - Consejera, María Órtiz - Consejera, Bernardo Lorenzo - Consejero, Carlos Aguilar - Consejero, Xabier Ormaetxea - Consejero, Pilar Sánchez - Consejera, Josep M. Salas - Consejero, Maria Jesús Martín - Consejera, Marisa Tierno - Directora de Competencia, Alejandra de Iturriaga - Directora de Telecomunicaciones y Sector Audiovisual, Joaquín López Vallés - Director de Promoción de la Competencia",
"Lyntia Networks","04 Mayo 2023","Cani Fernández - Presidenta, Ángel Torres - Vicepresidente, Joaquin López Valles - Director de Promoción de la Competencia, Alejandra de Iturriaga - Directora de Telecomunicaciones y Audiovisual",
"Ficha RGITelefónica","04 Mayo 2023","Cani Fernández - Presidenta, Ángel Torres - Vicepresidente, Maria Pilar Canedo - Consejera, María Órtiz - Consejera, Bernardo Lorenzo - Consejero, Carlos Aguilar - Consejero, Xabier Ormaetxea - Consejero, Josep Mª Salas - Consejero, Pilar Sánchez - Consejera, Maria Jesús Martín - Consejera, Marisa Tierno - Directora de Competencia, Alejandra de Iturriaga - Directora de Telecomunicaciones y Sector Audiovisual, Joaquín López Vallés - Director de Promoción de la Competencia, Miguel Bordiu - Secretario del Consejo",
"Madrileña Red de Gas","28 Abr 2023","Ángel Torres - Vicepresidente, Pilar Sánchez - Consejera, Maria Pilar Canedo - Consejera, María Órtiz - Consejera",
REPSOL,"24 Abr 2023","Rocio Prieto - Directora de Energía",
AMETIC,"24 Abr 2023","Cani Fernández - Presidenta, Ángel Torres - Vicepresidente, Maria Pilar Canedo - Consejera, María Órtiz - Consejera, Bernardo Lorenzo - Consejero, Pilar Sánchez - Consejero, Carlos Aguilar - Consejero, Josep Mª Salas - Consejero, Maria Jesús Martín  - Consejera, Xabier Ormaetxea - Consejero, Marisa Tierno - Directora de Competencia, Alejandra de Iturriaga - Directora de Telecomunicaciones y Sector Audiovisual, Joaquín López Vallés - Director de Promoción de la Competencia",
COGEN,"21 Abr 2023","Ángel Torres - Vicepresidente, Pilar Sánchez - Consejera, Maria Pilar Canedo - Consejera, Xabier Ormaetxea - Consejero, María Órtiz - Consejera",
,"19 Abr 2023","Cani Fernández - Presidenta",
"Madrileña Red de Gas","18 Abr 2023","Rocio Prieto - Directora de Energía",
ENDESA,"18 Abr 2023","Rocio Prieto - Directora de Energía",
"Ficha RGIORANGE","18 Abr 2023","Cani Fernández - Presidenta, Ángel Torres - Vicepresidente",
"CIDE (Asociación de Empresas Distribuidoras Eléctricas)","17 Abr 2023","Rocio Prieto - Directora de Energía",
"i-DE REDES","17 Abr 2023","Rocio Prieto - Directora de Energía",
REDEIA,"14 Abr 2023","Cani Fernández - Presidenta, Ángel Torres - Vicepresidente, Rocio Prieto - Directora de Energía",
NATURGY,"14 Abr 2023","Cani Fernández - Presidenta, Ángel Torres - Vicepresidente, Miguel Bordiu -Secretario del Consejo, Rocio Prieto - Directora de Energía",
CABIFY,"14 Abr 2023","Cani Fernández - Presidenta, Joaquín López Valles - Director de Promoción de la Competencia, Jesús Gabirondo - Director de Comunicación",
